"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reggianito","http://www.w3.org/2000/01/rdf-schema#label","Reggianito"
"http://hu.dbpedia.org/resource/Reggianito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Reggianito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Reggianito","http://dbpedia.org/ontology/wikiPageID",1605987
"http://hu.dbpedia.org/resource/Reggianito","http://dbpedia.org/ontology/wikiPageRevisionID",23811212
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/kép","Reggianito.jpg"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/név","Reggianito"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sajt"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/alapanyagok","tehéntej"
"http://hu.dbpedia.org/resource/Reggianito","http://hu.dbpedia.org/property/kalória",475
"http://hu.dbpedia.org/resource/Reggianito","http://dbpedia.org/ontology/abstract","A reggianito (kiejtése lehet reddzsanito és rehjanito is) egy argentin sajttípus. Tehéntejből készül (ez lehet pasztőrözött és nem pasztőrözött egyaránt), állaga szemcsés, kemény, színe szalmasárga vagy sárgásfehér, aromája intenzív, sós ízű. Hasonlít hozzá, de még erősebb ízű a szintén argentin sajt. Argentínába az idők során rengeteg olasz bevándorló érkezett, akik között sokaknak hiányzott az otthoni konyhaművészet, például a parmezán sajt. A reggianito úgy született meg, hogy ezek az olaszok megpróbáltak valami parmezánhoz hasonló sajtot készíteni. Neve is innen származik, ugyanis a parmezán teljes olasz neve parmigiano reggiano: ennek második szavát spanyolosan becézve keletkezett a reggianito szó. A becézésben az is közrejátszik, hogy az eredeti parmezánnal ellentétben ezt jóval kisebb, általában 6,8 kg-os korongokban gyártják. Bár 5–6 hónapos érlelési ideje is rövidebb, mint a parmezáné, a többi dél-amerikai keménysajténál még ez is hosszabbnak számít. Amellett, hogy viszonylag alacsony ára miatt Argentínában ezt a sajtot fogyasztják legtöbben, mára az egyik legnagyobb mennyiségben exportált argentin sajttá is vált, legnagyobb piacai Brazília és az USA. Számos „nyugati” országban ismerik, az USA-ban parmezánnak is nevezik. Mivel kemény sajtról van szó, reszeléshez kiváló, sőt, gyakran reszelve is árusítják. Főként tésztákhoz és levesekhez használják."
"http://hu.dbpedia.org/resource/Reggianito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reggianito?oldid=23811212&ns=0"
"http://hu.dbpedia.org/resource/Reggianito","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Reggianito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reggianito"
"http://hu.wikipedia.org/wiki/Reggianito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reggianito"
