"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temető","http://www.w3.org/2000/01/rdf-schema#label","Temető"
"http://hu.dbpedia.org/resource/Temető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h36z"
"http://hu.dbpedia.org/resource/Temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/wikiPageID",108801
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/wikiPageRevisionID",22708332
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temetokerteszet.lap.hu"
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://fejfa.lap.hu/"
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://temetkezes.lap.hu/"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/abstract","A temető (régies kifejezés szerint cinterem, a latin coementerium kifejezésből) az a hely, ahol a holttesteket vagy hamvaikat örök nyugalomra helyezik. A temető lehet egyházi tulajdonú vagy köztemető."
"http://hu.dbpedia.org/resource/Temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temető?oldid=22708332&ns=0"
"http://hu.dbpedia.org/resource/Temető","http://dbpedia.org/ontology/wikiPageLength",8529
"http://hu.dbpedia.org/resource/Temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temető"
"http://hu.wikipedia.org/wiki/Temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temető"
