"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Samsung_Town"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2000/01/rdf-schema#label","Samsung Town"
"http://hu.dbpedia.org/resource/Samsung_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn417"
"http://hu.dbpedia.org/resource/Samsung_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung"
"http://hu.dbpedia.org/resource/Samsung_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Samsung_Town","http://dbpedia.org/ontology/wikiPageID",946287
"http://hu.dbpedia.org/resource/Samsung_Town","http://dbpedia.org/ontology/wikiPageRevisionID",20601640
"http://hu.dbpedia.org/resource/Samsung_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/seoul/samsung-seocho-town-electronics-tower/%7Ctitle=Samsung"
