"subject","predicate","object"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","8A busz (Budapest)"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1091157
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23483019
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.hungaricana.hu/hu/BFLTerkeptar/5000/view/%3Fbbox=3037%2C-6036%2C4660%2C-5380"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarattortenet.gportal.hu/gindex.php%3Fpg=37113871"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=33903518&t=9098612"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
