"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/2000/01/rdf-schema#label","Dean Ashton"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514ls"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/wikiPageID",466101
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/wikiPageRevisionID",21813897
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-canaries.co.uk/players/ashton.htm"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627040604/http:/www.4thegame.com/club/west-ham-united-fc/player-profile/2530/deanashton.html"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208215446/http:/deanashtonofficialwebsite.com/"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/id",23118
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/kép","Dean ashton.jpg"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/name","Dean Ashton"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/név","Dean Ashton"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/teljesNév","Dean Ashton"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/juniorÉvek","?–?"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/klubfriss",2009-12-11
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/meccsek",159
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/meccsek",249
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válfriss",2009-12-11
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottÉvek","?"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/válogatottÉvek",2008
