"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Tűz Serlege"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5g_"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://dbpedia.org/ontology/wikiPageID",50698
