"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/2000/01/rdf-schema#label","Civil Közoktatási Platform"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://dbpedia.org/ontology/wikiPageID",1548511
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",23116290
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B7DgDuk6iio_T05HUHFzakdyWVE/view%7Cformat=PDF%7Caccessdate=2018-04-12%7Cyear=2016%7Cmonth=december%7Cpublisher=Civil"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://ckpinfo.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/title","Kockás könyv"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/url","https://drive.google.com/file/d/0B7DgDuk6iio_T05HUHFzakdyWVE/view|format=PDF|accessdate=2018-04-12|year=2016|month=december|publisher=Civil Közoktatási Platform"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://hu.dbpedia.org/property/subtitle","Van kiút!"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://dbpedia.org/ontology/abstract","A Civil Közoktatási Platform (CKP) egy oktatáspolitikai civil szervezet, saját meghatározása szerint a magyarországi közoktatással foglalkozó civil szervezetek, szerveződések együttműködési fóruma. A szervezet 2016-ban, 45 tagszervezettel alakult, a tagszervezetek száma 2018-ra 60-ra nőtt."
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civil_Közoktatási_Platform?oldid=23116290&ns=0"
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://dbpedia.org/ontology/wikiPageLength",13696
"http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civil_Közoktatási_Platform"
"http://hu.dbpedia.org/resource/Tanítanék_Mozgalom","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform"
"http://hu.wikipedia.org/wiki/Civil_Közoktatási_Platform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civil_Közoktatási_Platform"
