"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beethoven_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Hunt"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Hunt"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_producerek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://dbpedia.org/ontology/wikiPageID",1619627
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",23751303
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://xmlns.com/foaf/0.1/name","Bonnie Hunt"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/házastárs","John Murphy"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/kép","Bonniehunt06.jpg"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/képaláírás","A 2006-os Tribeca Filmfesztiválon"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/név","Bonnie Hunt"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://hu.dbpedia.org/property/születésiNév","Bonnie Lynn Hunt"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://dbpedia.org/ontology/abstract","Bonnie Lynn Hunt (Chicago, Illinois, 1961. szeptember 22. –) amerikai színész, humorista, rendező, forgatókönyvíró és producer. Filmes szerepei közt található az Esőember (1988), a Beethoven (1992), a Beethoven 2. (1994), a Jumanji (1995), a Jerry Maguire – A nagy hátraarc (1996), a Halálsoron (1999), a (2003) és a Tucatjával olcsóbb 2. (2005). Szinkronszínészként kölcsönözte hangját az Egy bogár élete (1998), a Szörny Rt. (2001), a Verdák (2006), a Toy Story 3. (2010), a Verdák 2. (2011), a Szörny Egyetem (2013), a Zootropolis – Állati nagy balhé (2016) és a Verdák 3. (2017) című animációs filmekben. Több televíziós szerep mellett alkotóként, producerként, íróként és főszereplőként jegyzi az 1990-es és a 2000-es években futó The Building, a Bonnie és a Life with Bonnie című szituációs komédiákat. 2008 és 2010 között a The Bonnie Hunt Show házigazdája volt. Televíziós munkásságát két Golden Globe-, két - és egy Primetime Emmy-jelöléssel honorálták."
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonnie_Hunt?oldid=23751303&ns=0"
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://dbpedia.org/ontology/wikiPageLength",9401
"http://hu.dbpedia.org/resource/Bonnie_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonnie_Hunt"
"http://hu.dbpedia.org/resource/Halálsoron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Hunt"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Hunt"
"http://hu.dbpedia.org/resource/Tucatjával_olcsóbb_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Hunt"
"http://hu.dbpedia.org/resource/Verdák_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Hunt"
"http://hu.wikipedia.org/wiki/Bonnie_Hunt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonnie_Hunt"
