"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői"
"http://hu.dbpedia.org/resource/Marokkói_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://dbpedia.org/ontology/wikiPageID",830650
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",11822507
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_hüllői?oldid=11822507&ns=14"
