"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vácbottyán","http://www.w3.org/2000/01/rdf-schema#label","Vácbottyán"
"http://hu.dbpedia.org/resource/Vácbottyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lqcr"
"http://hu.dbpedia.org/resource/Vácbottyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Vácbottyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Vácbottyán","http://dbpedia.org/ontology/wikiPageID",416338
"http://hu.dbpedia.org/resource/Vácbottyán","http://dbpedia.org/ontology/wikiPageRevisionID",21709456
"http://hu.dbpedia.org/resource/Vácbottyán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őrbottyán"
"http://hu.dbpedia.org/resource/Vácbottyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vácbottyán?oldid=21709456&ns=0"
"http://hu.dbpedia.org/resource/Vácbottyán","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/Vácbottyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vácbottyán"
"http://hu.wikipedia.org/wiki/Vácbottyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vácbottyán"
