"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudoxia","http://www.w3.org/2000/01/rdf-schema#label","Eudoxia"
"http://hu.dbpedia.org/resource/Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/wikiPageID",23677
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/wikiPageRevisionID",23563078
"http://hu.dbpedia.org/resource/Eudoxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eudoxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eudoxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Євдокія"
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Eudokia"
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Евдокия"
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/abstract","Az Eudoxia görög eredetű női név, jelentése: jó hírnévnek örvendő, tisztelt."
"http://hu.dbpedia.org/resource/Eudoxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudoxia?oldid=23563078&ns=0"
"http://hu.dbpedia.org/resource/Eudoxia","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Eudoxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudoxia"
"http://hu.wikipedia.org/wiki/Eudoxia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudoxia"
