"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Mendei vasúti baleset"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",885564
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23770144
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=99"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/dátum","--12-22"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mende"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/név","Mendei vasúti baleset"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Pest"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/időpont","1020.0"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/térképfelirat","Mendei vasúti baleset"
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",43
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://hu.dbpedia.org/property/sérült",60
"http://hu.dbpedia.org/resource/Mendei_vasúti_baleset","http://dbpedia.org/ontology/abstract","A mendei vasúti baleset 1968. december 22-én 17.00 órakor történt Pusztaszentistván megállóhelynél. A Keleti pályaudvarról Békéscsabára közlekedő 6616/a számú gyorsított személyvonat, melyet a 424 141 sorozatú gőzmozdonya vontatott, frontálisan ütközött az M62 056 pályaszámú mozdonnyal továbbított 5565 számú tehervonattal. A személyvonat mozdonya és 2 kocsija, a tehervonat mozdonya és 13 kocsija siklott ki. A balesetben összesen 43 fő halt meg, köztük a gőzmozdony tüzelő fűtője is, akit a kiömlő szén rányomott a tűzszekrényre (maradványait csak másnapra tudták kiszabadítani), valamint a személyvonat vezetője is (aki az első kocsiban utazott) a halálos áldozatok között volt. (Őt induláskor sokan hangosan kritizálták, mert az elsőnek besorozott termes kocsi egyik felét – a szabályok szerint egyébként helyesen – lefoglalta magának, így az üresen maradt – ezzel akaratlanul is további áldozatokat megmentve.)A balesetben 60 fő sérült meg kisebb-nagyobb mértékben."
