"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/2000/01/rdf-schema#label","Airbus A340"
"http://hu.dbpedia.org/resource/Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015z9n"
"http://hu.dbpedia.org/resource/Airbus_A340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageID",100975
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageRevisionID",23557542
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/type/type.php%3Ftype=024"
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119010055/http:/www.airbus.com/en/aircraftfamilies/a330a340"
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=27"
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/stats.main%3Fid=28"
"http://hu.dbpedia.org/resource/Airbus_A340","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfleets.net/listing/a340-1.htm"
"http://hu.dbpedia.org/resource/Airbus_A340","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Airbus_A340","http://xmlns.com/foaf/0.1/name","Airbus A340"
