"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aomori","http://www.w3.org/2000/01/rdf-schema#label","Aomori"
"http://hu.dbpedia.org/resource/Aomori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqhy"
"http://hu.dbpedia.org/resource/Aomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aomori_prefektúra"
"http://hu.dbpedia.org/resource/Aomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Aomori","http://dbpedia.org/ontology/wikiPageID",652735
"http://hu.dbpedia.org/resource/Aomori","http://dbpedia.org/ontology/wikiPageRevisionID",23106771
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/hosszúságiFok",140
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/kép","Aomori bay 2007 APR.jpg"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/név","Aomori"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/terület",824.52
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/weboldal","www.city.aomori.aomori.jp"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/irányítószám",30
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/polgármester","Hirosi Sikanai"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/zászló","Flag of Aomori, Aomori.svgborder"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/régió","Tóhoku"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Maries-jegenyefenyő"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Uráli_bagoly"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","青森市"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/prefektúra","Aomori"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_rózsa"
"http://hu.dbpedia.org/resource/Aomori","http://hu.dbpedia.org/property/lepke","http://hu.dbpedia.org/resource/Szentjánosbogár-félék"
"http://hu.dbpedia.org/resource/Aomori","http://dbpedia.org/ontology/abstract","Aomori (japánul 青森市, Hepburn-átírással Aomori-shi) japán város, Aomori prefektúra székhelye. Honsú északi részén található, az partján."
"http://hu.dbpedia.org/resource/Aomori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aomori?oldid=23106771&ns=0"
"http://hu.dbpedia.org/resource/Aomori","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Aomori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aomori"
"http://hu.dbpedia.org/resource/Aomori_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Aomori"
"http://hu.dbpedia.org/resource/Horanai_Ai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aomori"
"http://hu.wikipedia.org/wiki/Aomori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aomori"
