"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Nagyrévi kultúra"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://dbpedia.org/ontology/wikiPageID",1179810
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21456254
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://dbpedia.org/ontology/abstract","A nagyrévi kultúra a magyarországi egyik jelentős . Elnevezését a tiszazugi nagyrév-zsidóhalmi tell-településről kapta. A kultúra időbeli kiterjedése abszolút kronológiai dátumok szerint Kr. e. 2500 körültől (proto-nagyrévi horizont kezdete), Kr. e. 2000/1900-ig (Nagyrév-Vatya átmenet) számítható. A kultúra kiemelkedő jelentősége, hogy a magyarországi bronzkori tell-kultúrák kialakulásának fontos periódusát képezi."
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyrévi_kultúra?oldid=21456254&ns=0"
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://dbpedia.org/ontology/wikiPageLength",29033
"http://hu.dbpedia.org/resource/Nagyrévi_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyrévi_kultúra"
"http://hu.wikipedia.org/wiki/Nagyrévi_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyrévi_kultúra"
