"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://dbpedia.org/ontology/wikiPageID",1048795
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18778128
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kecskeméti_járás?oldid=18778128&ns=10"
"http://hu.dbpedia.org/resource/Felsőlajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Fülöpháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Fülöpjakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Helvécia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Jakabszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Kecskemét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Kerekegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Kunbaracs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Kunszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Ladánybene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Lajosmizse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Városföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Ágasegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
