"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Maglód vasútállomás"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351526
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675594
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=magl"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/kép","Maglod vasutall.jpg"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://dbpedia.org/ontology/abstract","Maglód vasútállomás egy Pest megyei vasútállomás, Maglód településen, melyet Maglód önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maglód_vasútállomás?oldid=22675594&ns=0"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maglód_vasútállomás"
"http://hu.wikipedia.org/wiki/Maglód_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maglód_vasútállomás"
