"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi kór- és szegényház"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kórházai"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://dbpedia.org/ontology/wikiPageID",504998
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://dbpedia.org/ontology/wikiPageRevisionID",23850898
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://dbpedia.org/ontology/abstract","Az esztergomi kór- és szegények háza a Simor János utca 126-128 alatt álló műemléki épületegyüttes. Az épületet jelenleg az egyházmegye a romapasztoráció céljaira szánja, illetve itt működik a Boldog Ceferino Alapítvány."
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_kór-_és_szegényház?oldid=23850898&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergomi_kór-_és_szegényház"
"http://hu.dbpedia.org/resource/Feichtinger_Sándor_Időskorúak_Otthona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház"
"http://hu.wikipedia.org/wiki/Esztergomi_kór-_és_szegényház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház"
"http://hu.dbpedia.org/resource/Szegényház_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergomi_kór-_és_szegényház"
