"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2000/01/rdf-schema#label","Nelson Eddy"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqthq"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miami_Beach"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageID",1143121
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageRevisionID",23544639
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Nelson-Eddy--sz20654"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/házastárs","Ann Denitz"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/imdb",248904
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/kép","Nelson Eddy in Sweethearts trailer.jpg"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/képaláírás","Nelson Eddy 1938-ban"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/név","Nelson Eddy"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/port.hu",19803
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/születésiNév","Nelson Ackerman Eddy"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/halálHelye","Miami Beach, Florida, USA"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/szakma","énekes, színész"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/szülei","Caroline Isabel"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/szülei","William Darius Eddy"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/abstract","Nelson Eddy (Providence (Rhode Island), 1901. június 29. – Miami Beach, Florida, 1967. március 6.) amerikai énekes (bariton), színész."
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/birthName","Nelson Ackerman Eddy"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Eddy?oldid=23544639&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Eddy"
"http://hu.wikipedia.org/wiki/Nelson_Eddy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Eddy"
