"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai Vasutak"
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://dbpedia.org/ontology/wikiPageID",663413
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",7944726
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbiai_Vasutak?oldid=7944726&ns=0"
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Szerbiai_Vasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbiai_Vasutak"
"http://hu.wikipedia.org/wiki/Szerbiai_Vasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbiai_Vasutak"
