"subject","predicate","object"
"http://hu.dbpedia.org/resource/Owston-pálmasodró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sávos_pálmasodróformák"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sávos_pálmasodróformák"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://www.w3.org/2000/01/rdf-schema#label","Sávos pálmasodróformák"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3d7y"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://dbpedia.org/ontology/wikiPageID",182350
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://dbpedia.org/ontology/wikiPageRevisionID",21873176
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Hemigalinae.html%23Hemigalinae"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/name","Sávos pálmasodróformák"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sávos_pálmasodró"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subdivision","*Chrotogale
*Cynogale
*Diplogale
*Hemigalus"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/wikicommonscat","Hemigalinae"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/wikispecies","Hemigalinae"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subfamilia","Sávos pálmasodróformák"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://dbpedia.org/ontology/abstract","A sávos pálmasodróformák (Hemigalinae) a ragadozók (Carnivora) rendjébe és a cibetmacskafélék (Viverridae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_pálmasodróformák?oldid=21873176&ns=0"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_pálmasodróformák"
"http://hu.dbpedia.org/resource/Vidracibet","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sávos_pálmasodróformák"
