"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://www.w3.org/2000/01/rdf-schema#label","Tjaynera Falls"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d87p8"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://dbpedia.org/ontology/wikiPageID",992718
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",23886903
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/név","Tjaynera Falls"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://hu.dbpedia.org/property/folyó","Adelaide-folyó"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://dbpedia.org/ontology/abstract","A Tjaynera Falls vízesés Ausztráliában, az Északi területen található a területén. A vízesést csak gyalogosan lehet megközelíteni egy közúti forgalom elől elzárt útszakaszon keresztül. A vízesés a nemzeti park nyugati határvonala közelében fekszik, Darwintól, az Északi terület központjától, légvonalban 90 kilométernyire, délre található. A vízesés az Északi területen keresztülfolyó Adelaide-folyón található."
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tjaynera_Falls?oldid=23886903&ns=0"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tjaynera_Falls"
"http://hu.wikipedia.org/wiki/Tjaynera_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tjaynera_Falls"
