"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://www.w3.org/2000/01/rdf-schema#label","Folyamatköltség-számítás"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjyq"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://dbpedia.org/ontology/wikiPageID",573490
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://dbpedia.org/ontology/wikiPageRevisionID",23682653
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookofproduc0000dudi"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/author","Dudick, Thomas"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/author","Kagermann, Henning"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/author","Reichling, Peter - Köberle, Gisela"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/author","Kaplan, R. S. - Cooper, R."
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/author","Wimmer Ágnes"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/location","Wiesbaden"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/location","New Jersey"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/publisher","Panem"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/publisher","IFUA Horváth & Partner Stuttgart"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/publisher","Alinea Kiadó"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/title","Költség és hatás - Integrált költségszámítási rendszerek: az eredményes vállalati működés alapjai"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/title","Realisierung prozessorientierter Kostenrechnungssysteme mit SAP/RK"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/title","Gemeinkosten-Kontrolling mit der Prozesskostenrechnung"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/title","Tevékenység alapú költésgszámítás"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/title","Handbook of product cost estimating and pricing"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/url","https://archive.org/details/handbookofproduc0000dudi"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://dbpedia.org/ontology/abstract","A folyamatköltség-számítás (német nyelven Prozesskostenrechnung), az angolszász szakirodalomban használt nevén tevékenység alapú költségszámítás (angolul Activity Based Costing) a már meglévő vállalati költségszámítási rendszert kiegészítő módszertan, amely lehetővé teszi a költséghelyeken átívelő folyamatok leképzését, tervezését irányítását és elszámolását.Alkalmazásával lehetővé válik képződött költségek folyamatokhoz való hozzárendelését, illetve lehetővé válik a folyamatok költségeinek átterhelése más . Ezáltal pontosabb fedezetszámítási eredményeket kaphatunk."
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyamatköltség-számítás?oldid=23682653&ns=0"
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://dbpedia.org/ontology/wikiPageLength",7372
"http://hu.dbpedia.org/resource/Folyamatköltség-számítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyamatköltség-számítás"
"http://hu.dbpedia.org/resource/Tevékenység_alapú_költségszámítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyamatköltség-számítás"
"http://hu.wikipedia.org/wiki/Folyamatköltség-számítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyamatköltség-számítás"
