"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bojangles"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3wyh"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_kislemezei"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageID",584621
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageRevisionID",23899413
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=5voM2HExV_Q"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=QAY-qY177Ds"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=AqZSJwVGn4s&NR=1"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=fIQJzcldzAw&feature=related"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=iB2KRRUflgw&feature=related"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=vIJwLqlJ4u8"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=33:gpfoxvqjldhe"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Swing_When_You’re_Winning"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/albumon","Mr. Bojangles"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/cím","Mr. Bojangles/I Will Talk And Hollywood Will Listen"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/cím","Mr. Bojangles"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/előadó","Jerry Jeff Walker"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/előadóKronológia","Robbie Williams"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/előző","Somethin' Stupid"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/formátum","kislemez CD"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/hossz","197.0"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/hossz","195.0"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/jelenlegi","""Mr. Bojangles/I Will Talk and Hollywood Will Listen"""
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/jelenlegi","Mr. Bojangles"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/kiadó","Rhino Records"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/kritikák","* Allmusic http://allmusic.com/cg/amg.dll?p=amg&sql=33:gpfoxvqjldhe"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/következő","L.A. Freeway"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/következő","My Culture"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guy_Chambers"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/szerző","Jerry Jeff Walker"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/abstract","A Mr. Bojangles című népszerű popdalt countryénekes írta és rögzítette 1968-ban megjelent kislemezén. A dalt számos énekes feldolgozta. A feldolgozása 1971-ben a Billboard slágerlista 9. helyére került fel. A Mr. Bojangles egy kétes hírű, alkoholista, de tehetséges szól (nem a híres , ahogy azt feltételezték). Bojangles egy néptáncos karakter lehetett, aki nem szokványosan szórakoztatta az embereket Dél-Amerikában és Kaliforniában és néhányan azt mondják, hogy ő lehetett a valaha élt legtehetségesebb táncos. Az igazi nevét nem jegyezték fel. Feljegyzések vannak a létezéséről egészen 1920-tól 1965-ig. A dal szövege szerint Jerry Jeff Walker egy New Orleans-i börtön cellájában találkozott Bojanglesszel (az első körzeti börtön lehetett az). Ők ketten az életről beszélgettek. Bojangles táncolni kezdett, Walker pedig csodálta az ügyességét. Walker azt mondta, hogy a karaktert mintázta, aki gitáros-énekes volt és aki New Orleansben dolgozott az 1960-as évek végén. steel gitáron játszott, ahogy ő mondta: „…csak egy hüvelykujjal és mutatóujjal… A kottát nem használtam…”"
