"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_István_(generális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Elena_Lacková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Iklódy_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Kaczvinszky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Rómer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Valkó_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://www.w3.org/2000/01/rdf-schema#label","Nagysárosiak"
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://dbpedia.org/ontology/wikiPageID",1070975
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444091
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysáros"
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagysárosiak"
"http://hu.dbpedia.org/resource/Kategória:Nagysárosiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagysárosiak?oldid=19444091&ns=14"
