"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/2000/01/rdf-schema#label","Ion Ivanovici"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084ddt"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zeneszerzők"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_karmesterek"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://dbpedia.org/ontology/wikiPageID",488607
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://dbpedia.org/ontology/wikiPageRevisionID",21275888
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930071710/http:/www.johann-strauss.org.uk/composers/index.php3%3Fcontent=ivanovici"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914122306/http:/music.virtualromania.org/folk/songs/009.%20Valurile%20Dunarii%20-%20Iosif%20Ivanovici.mp3"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ion_Ivanovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
