"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://www.w3.org/2000/01/rdf-schema#label","Északi rókakuzu"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414x35"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://dbpedia.org/ontology/wikiPageID",726688
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://dbpedia.org/ontology/wikiPageRevisionID",22483406
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Trichosurus_arnhemensis.html"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/name","Északi rókakuzu"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/imageCaption","Egy kifejlett hím"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/wikicommonscat","Trichosurus arnhemensis"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/wikispecies","Trichosurus arnhemensis"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/binomial","Trichosurus arnhemensis"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1897"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Robert_Collett"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Trichosurus"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/species","T. arnhemensis"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Phalangerinae"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Kuszkuszszerűek"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trichosurini"
"http://hu.dbpedia.org/resource/Északi_rókakuzu","http://dbpedia.org/ontology/abstract","Az északi rókakuzu (Trichosurus arnhemensis) az emlősök (Mammalia) osztályának Diprotodontia rendjébe, ezen belül a kuszkuszfélék (Phalangeridae) családjába tartozó faj."
