"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/Araksz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/BB_Erzurumspor","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/BB_Erzurumspor","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/Cemal_Gürsel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/Erzurum_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/2000/01/rdf-schema#label","Erzurum (település)"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v2jb"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageID",385658
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23737959
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202110729/http:/en.infoturkey.net/"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/erzurum"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzurumtso.org.tr"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05527b.htm"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326064102/http:/yildizfm.net/"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://xmlns.com/foaf/0.1/name","Erzurum"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Erzurum_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
