"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volt","http://www.w3.org/2000/01/rdf-schema#label","Volt"
"http://hu.dbpedia.org/resource/Volt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7_"
"http://hu.dbpedia.org/resource/Volt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Volt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Volt","http://dbpedia.org/ontology/wikiPageID",129255
"http://hu.dbpedia.org/resource/Volt","http://dbpedia.org/ontology/wikiPageRevisionID",23017114
"http://hu.dbpedia.org/resource/Volt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Volt","http://dbpedia.org/ontology/abstract","A volt (jele V) az elektromos feszültség vagy más néven potenciálkülönbség mértékegysége az SI rendszerben. Nevét Alessandro Volta (1745–1827) olasz fizikusról kapta. Az általa előállított Volta-elem feszültsége megközelítőleg 1 V. A napjainkban használt ceruzaelemek névleges feszültsége 1,5 V, a Magyarországon használt hálózati váltakozóáram 230 V."
"http://hu.dbpedia.org/resource/Volt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volt?oldid=23017114&ns=0"
"http://hu.dbpedia.org/resource/Volt","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Volt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volt"
"http://hu.wikipedia.org/wiki/Volt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volt"
