"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Ivan hurrikán (2004)"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurrikánok"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://dbpedia.org/ontology/wikiPageID",814072
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://dbpedia.org/ontology/wikiPageRevisionID",23645874
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hurrikán_infobox"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/károk","$13 millió"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/kép","Hurricane Ivan.jpg"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/képaláírás","Az Ivan hurrikán a NASA műholdképén"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/név","Ivan hurrikán"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/típus",5
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/hurrikánszezon",2004
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/keletkezett",2004
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/legalacsonyabbNyomásInhg",26
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/legalacsonyabbNyomásMbar",910
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/legerősebbSzélsebességKmh",270
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/legerősebbSzélsebességMph",165
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/szétoszlott",2004
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/áldozatok",84
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://hu.dbpedia.org/property/érintettTerületek","Szélcsendes-szigetek,Kis-Antillák, Barbados, Saint Lucia, Grenada, Saint Vincent és a Grenadine-szigetek, Martinique, Dominikai Közösség, Trinidad és Tobago, Venezuela , Kolumbia, Nagy-Antillák, Hispaniola, Jamaika, Kajmán-szigetek, Kuba, Petrel-szigetek, Serranilla-zátony,Mexikó , Amerikai Egyesült Államok keleti része , Florida, Louisiana, Texas, Csendes-óceán"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://dbpedia.org/ontology/abstract","A 2004-es hurrikánszezon úgy került be a történelembe, mint a legutóbbi évtizedek legpusztítóbbika. Az Ivan hurrikán, amely a Karib-térségre és az Egyesült Államok nagy részére lecsapott, abban az évben a negyedik legnagyobb, és a feljegyzettek között az egyik leghatalmasabb volt."
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_hurrikán_(2004)?oldid=23645874&ns=0"
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://dbpedia.org/ontology/wikiPageLength",5341
"http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_hurrikán_(2004)"
"http://hu.dbpedia.org/resource/Ivan_hurrikán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)"
"http://hu.wikipedia.org/wiki/Ivan_hurrikán_(2004)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_hurrikán_(2004)"
