"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://www.w3.org/2000/01/rdf-schema#label","Magyarszentpál"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://dbpedia.org/ontology/wikiPageID",225622
"http://hu.dbpedia.org/resource/Magyarszentpál","http://dbpedia.org/ontology/wikiPageRevisionID",23570915
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/kép","Biserica de lemn din Sanpaul.jpg"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/magyarNév","Magyarszentpál"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/terület",93.22
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/románNév","Sânpaul"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",428
"http://hu.dbpedia.org/resource/Magyarszentpál","http://dbpedia.org/ontology/abstract","Magyarszentpál (románul Sânpaul) falu Romániában, Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Magyarszentpál","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Magyarszentpál","http://dbpedia.org/ontology/status",""
