"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Urcera"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://dbpedia.org/ontology/wikiPageID",1446375
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://dbpedia.org/ontology/wikiPageRevisionID",23777849
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bebugirolami.com.ar/"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/név","José Manuel Urcera"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/teljesNév","José Manuel Urcera"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Campos_Racing"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/nagydíjakSzáma",0
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://hu.dbpedia.org/property/privátVilágbajnokiCímek",0
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://dbpedia.org/ontology/abstract","José Manuel Urcera argentin autóversenyző, aki jelenleg a túraautó-világbajnokságban a Campos Racing pilótája."
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Manuel_Urcera?oldid=23777849&ns=0"
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/José_Manuel_Urcera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Manuel_Urcera"
"http://hu.wikipedia.org/wiki/José_Manuel_Urcera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Manuel_Urcera"
