"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Oboaverseny (Mozart)"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboaművek"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_versenyművei"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://dbpedia.org/ontology/wikiPageID",63775
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",22094737
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=062"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=328"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://dbpedia.org/ontology/abstract","W. A. Mozart C-dúr oboaversenye keletkezését illetően egyik legérdekesebb műve. A mű a Köchel-jegyzékben eredetileg 314-es volt, jelenleg azonban a 285d helyet foglalja el. Az oboára írt versenyművet 19. század folyamán elveszettnek hitték, mígnem a 20. század elején a salzburgi archívumából elő nem került egy addig ismeretlen darab szólamanyagának kéziratos másolata. A kutatók meglepve vették észre, hogy a felfedezett versenymű hangról hangra megegyezik a D-dúr fuvolaversennyel (Köchel-jegyzékszáma ugyanaz, mint cikk tárgyáé), annyi különbséggel, hogy egy szekunddal lejjebb van, ill. oboa- és nem fuvolaversenyről van szó."
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oboaverseny_(Mozart)?oldid=22094737&ns=0"
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",12113
"http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/K._285d","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/K._293","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/K._314","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/K._416f","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/K._416g","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_2._fuvolaverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_C-dúr_oboaverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_D-dúr_fuvolaverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_Fuvolaverseny_No._2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_Oboaverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
"http://hu.wikipedia.org/wiki/Oboaverseny_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oboaverseny_(Mozart)"
