"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autunit","http://www.w3.org/2000/01/rdf-schema#label","Autunit"
"http://hu.dbpedia.org/resource/Autunit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kqw_"
"http://hu.dbpedia.org/resource/Autunit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uranil-foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Autunit","http://dbpedia.org/ontology/wikiPageID",170249
"http://hu.dbpedia.org/resource/Autunit","http://dbpedia.org/ontology/wikiPageRevisionID",23830203
"http://hu.dbpedia.org/resource/Autunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Autunit","http://dbpedia.org/ontology/abstract","Az autunit (névváltozatok: mészuranit, citromuranit) hidratált kalciumurán-foszfát. Kalciumtartalmú, magas urántartalmú, az uráncsillámok ásványegyüttesébe tartozó tetragonális kristályrendszerben megjelenő ásvány. Vékony táblás, lemezes kristályainak keresztmetszete négyzetes, gyakoriak az összenőtt kristálycsoportok, az összenövés torbernit kristályokkal is előfordul. Tetragonális dipiramisos kristályalakban is megtalálható. Apró kristályosan földes halmazokban is előfordul. A vízmolekulák lazán kötődnek, így víztartalma változó. Fontos urán ércásvány. Kisebb víztartalmú változata a meta-autunit. Amikor a kalciumot (Ca) nátrium (Na) helyettesíti nátriumautunitnak nevezik."
"http://hu.dbpedia.org/resource/Autunit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autunit?oldid=23830203&ns=0"
"http://hu.dbpedia.org/resource/Autunit","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Autunit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autunit"
"http://hu.wikipedia.org/wiki/Autunit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autunit"
