"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légpuska","http://www.w3.org/2000/01/rdf-schema#label","Légpuska"
"http://hu.dbpedia.org/resource/Légpuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Légpuska","http://dbpedia.org/ontology/wikiPageID",1599758
"http://hu.dbpedia.org/resource/Légpuska","http://dbpedia.org/ontology/wikiPageRevisionID",23363710
"http://hu.dbpedia.org/resource/Légpuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://nimrodderringer.hu/feg-lg527-lg427-made-in-hungary/"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Légpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Légpuska","http://dbpedia.org/ontology/abstract","A légpuska esetében a lövedéket nem a lőportöltet robbanása által keletkezett gázok repítik ki a csőből, hanem vagy sűrített levegő, vagy szén-dioxid. Az előbbi lehet előre sűrített levegő (PCP fegyvereknél), vagy a lövés előtt sűrített levegő (rugós vagy gázrugós légpuskák). Szén-dioxiddal működő légfegyverek esetében a hajtógáz egy patronban található. A hadtörténelem első rendszerbe állított ismétlőpuskája a Girandoni-szélpuska volt, mely maga is légpuska."
"http://hu.dbpedia.org/resource/Légpuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légpuska?oldid=23363710&ns=0"
"http://hu.dbpedia.org/resource/Légpuska","http://dbpedia.org/ontology/wikiPageLength",911
"http://hu.dbpedia.org/resource/Légpuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légpuska"
"http://hu.wikipedia.org/wiki/Légpuska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légpuska"
