"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Esztrád (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1091872
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",14530816
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://esztradszinhaz.hu/"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esztradszinhaz.com/index.html"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztrád_(egyértelműsítő_lap)?oldid=14530816&ns=0"
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztrád_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Esztrád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Esztrád_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztrád_(egyértelműsítő_lap)"
