"subject","predicate","object"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://www.w3.org/2000/01/rdf-schema#label","Place de l’Hôtel-de-Ville – Esplanade de la Libération (Place de Grève)"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://dbpedia.org/ontology/wikiPageID",1692765
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://dbpedia.org/ontology/wikiPageRevisionID",23735078
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://dbpedia.org/ontology/abstract","A Place de l’Hôtel-de-Ville – Esplanade de la Libération (magyarul a Városháza tere) Párizsban található, Franciaország fővárosában. Neve 1803-ig Place de Grève volt,"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)?oldid=23735078&ns=0"
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://dbpedia.org/ontology/wikiPageLength",6819
"http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)"
"http://hu.wikipedia.org/wiki/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)"
"http://hu.dbpedia.org/resource/Place_de_l'Hôtel-de-Ville_-_Esplanade_de_la_Libération_(Place_de_Grève)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Place_de_l’Hôtel-de-Ville_–_Esplanade_de_la_Libération_(Place_de_Grève)"
