"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héron_képlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hérón-képlet"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://www.w3.org/2000/01/rdf-schema#label","Hérón-képlet"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkmp"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://dbpedia.org/ontology/wikiPageID",226947
"http://hu.dbpedia.org/resource/Hérón-képlet","http://dbpedia.org/ontology/wikiPageRevisionID",23655325
"http://hu.dbpedia.org/resource/Hérón-képlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HeronsFormula.html"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://dbpedia.org/ontology/abstract","A geometriában a Hérón-képlet a háromszög területét adja meg a háromszög oldalainak függvényében: ahol a, b és c a háromszög oldalai, s a háromszög kerületének a fele, és T a háromszög területe. A képletet az alexandriai Hérón vezette be."
"http://hu.dbpedia.org/resource/Hérón-képlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hérón-képlet?oldid=23655325&ns=0"
"http://hu.dbpedia.org/resource/Hérón-képlet","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Hérón-képlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hérón-képlet"
"http://hu.dbpedia.org/resource/Héron-képlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hérón-képlet"
"http://hu.wikipedia.org/wiki/Hérón-képlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hérón-képlet"
