"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Singule","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)"
"http://hu.dbpedia.org/resource/Rudolf_Singule","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/2000/01/rdf-schema#label","SM U–4 (Osztrák–Magyar Monarchia)"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5nx_"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_tengeralattjárói"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageID",1249904
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageRevisionID",23024674
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616030012/http:/uboat.net/wwi/boats/index.html%3Fboat=KUK+U4%7C"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnsub.cz/garibaldi/eng/index.php%7Ctitle=Expedition"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150625195656/http:/finnsub.cz/garibaldi/eng/index.php%23%7Carchivedate=2015-06-25"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/tengeralattjarok.pdf%7C"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uboat.net/wwi/boats/index.html%3Fboat=KUK+U4%7C"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajomakett.hu/content/view/664/45/lang,hu/%7C"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://xmlns.com/foaf/0.1/name","SM U–4"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SM_U–4_(Osztrák–Magyar_Monarchia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
