"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead (franchise)"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://dbpedia.org/ontology/wikiPageID",1678379
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",23761407
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://dbpedia.org/ontology/abstract","A Walking Dead egy amerikai franchise, amelyet Robert Kirkman, Tony Moore és Charlie Adlard készített, beleértve egy képregény-sorozatot, televíziós sorozatot, filmeket, regényeket."
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Walking_Dead_(franchise)?oldid=23761407&ns=0"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://dbpedia.org/ontology/wikiPageLength",13425
"http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Walking_Dead_(franchise)"
"http://hu.wikipedia.org/wiki/The_Walking_Dead_(franchise)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Walking_Dead_(franchise)"
