"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorkás","http://www.w3.org/2000/01/rdf-schema#label","Dorkás"
"http://hu.dbpedia.org/resource/Dorkás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dorkás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dorkás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dorkás","http://dbpedia.org/ontology/wikiPageID",567209
"http://hu.dbpedia.org/resource/Dorkás","http://dbpedia.org/ontology/wikiPageRevisionID",16803054
"http://hu.dbpedia.org/resource/Dorkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dorkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dorkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dorkás","http://dbpedia.org/ontology/abstract","A Dorkás görög eredetű név, jelentése gazella."
"http://hu.dbpedia.org/resource/Dorkás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorkás?oldid=16803054&ns=0"
"http://hu.dbpedia.org/resource/Dorkás","http://dbpedia.org/ontology/wikiPageLength",805
"http://hu.dbpedia.org/resource/Dorkás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorkás"
"http://hu.wikipedia.org/wiki/Dorkás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorkás"
