"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://www.w3.org/2000/01/rdf-schema#label","Orrszarvúmézevő"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blryk"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philemon"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://dbpedia.org/ontology/wikiPageID",305900
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22340454
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/noisy-friarbird-philemon-corniculatus/bird-calling%7Ctitle="
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Philemon+corniculatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/name","Orrszarvúmézevő"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikicommons","Philemon corniculatus"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Orrszarvúmézevő","http://hu.dbpedia.org/property/wikispecies","Philemon corniculatus"
