"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://www.w3.org/2000/01/rdf-schema#label","Káma-Szútra"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpj5"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://dbpedia.org/ontology/wikiPageID",469785
"http://hu.dbpedia.org/resource/Káma-Szútra","http://dbpedia.org/ontology/wikiPageRevisionID",5122350
"http://hu.dbpedia.org/resource/Káma-Szútra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámaszútra"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káma-Szútra?oldid=5122350&ns=0"
"http://hu.dbpedia.org/resource/Káma-Szútra","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Káma-Szútra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káma-Szútra"
"http://hu.wikipedia.org/wiki/Káma-Szútra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káma-Szútra"
