"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/2000/01/rdf-schema#label","Bikár Deján"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2lgt"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyeplabdázók"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://dbpedia.org/ontology/wikiPageID",801192
"http://hu.dbpedia.org/resource/Bikár_Deján","http://dbpedia.org/ontology/wikiPageRevisionID",23624878
"http://hu.dbpedia.org/resource/Bikár_Deján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103953/http:/regi.icehockey.hu/magyar/reg_profil.php%3Fmit=5270"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353966"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519193600/http:/www.sports-reference.com/olympics/athletes/bi/denes-birkas-1.html"
"http://hu.dbpedia.org/resource/Bikár_Deján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_magyar_férfi_jégkorong_vb_keret"
