"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-sur-Limagnole"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0xqd"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/wikiPageID",391412
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/wikiPageRevisionID",23610256
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509035809/http:/www.patrimoine-de-france.org/oeuvres/richesses-54-15667-110934.html%23fiche"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/wikiPageExternalLink","http://st.alban48.free.fr/"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://xmlns.com/foaf/0.1/name","Saint-Alban-sur-Limagnole"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/kép","Church-1-Saint-Alban-sur-Limagnol.JPG"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/név","Saint-Alban-sur-Limagnole"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/terület",51.23
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/címer","Blason ville-fr Saint-Alban-sur-Limagnole.svg"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/irányítószám",48200
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/polgármester","Jean-Paul Bonhomme"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",950
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/inseeKód",48132
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/abstract","Saint-Alban-sur-Limagnole (okcitán nyelven Sench Aubanh) község Franciaország déli részén, Lozère megyében. A megye 7. legnépesebb települése. Kantonszékhely, a Terres d’Apcher Településtársulás központja."
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/inseeCode","48132"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/postalCode","48200"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Alban-sur-Limagnole?oldid=23610256&ns=0"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/wikiPageLength",5802
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Alban-sur-Limagnole"
"http://hu.dbpedia.org/resource/Sench_Aubanh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole"
"http://hu.wikipedia.org/wiki/Saint-Alban-sur-Limagnole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole"
