"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/2000/01/rdf-schema#label","Budinščak"
"http://hu.dbpedia.org/resource/Budinščak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/wikiPageID",709255
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/wikiPageRevisionID",23407420
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/wikiPageExternalLink","http://voca.hr/"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504144555/http:/voca-online.hr/"
"http://hu.dbpedia.org/resource/Budinščak","http://xmlns.com/foaf/0.1/name","Budinščak"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/név","Budinščak"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/terület",1.88
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/irányítószám",42245
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/polgármester","Ivica Lukaček"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Budinščak","http://hu.dbpedia.org/property/község","Donja Voća"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/abstract","Budinščak falu Horvátországban, Varasd megyében. Közigazgatásilag Donja Voćához tartozik."
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/postalCode","42245"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Budinščak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budinščak?oldid=23407420&ns=0"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Budinščak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budinščak"
"http://hu.wikipedia.org/wiki/Budinščak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budinščak"
