"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1999-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1489761
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21337314
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629000026/http:/kataca.hu/sport/verseny/isztambul/index.html"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",1997
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",1999
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",8
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",17
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",13
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország az Isztambulban megrendezett 1999-es úszó-Európa-bajnokság egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1999-es_úszó-Európa-bajnokságon?oldid=21337314&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",9793
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1999-es_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1999-es_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1999-es_úszó-Európa-bajnokságon"
