"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh-Szombathy_László_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Demény_Pál_(demográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Dányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Dávid_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Elekes_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Katona_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Klinger_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Kovacsics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Kovács_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Pezenhoffer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Révay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Rózsa_Gábor_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Skrabski_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Thirring_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Vukovich_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Vukovich_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://dbpedia.org/ontology/wikiPageID",724807
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",8652465
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar demográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_demográfusok?oldid=8652465&ns=14"
