"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://www.w3.org/2000/01/rdf-schema#label","Jari-Matti Latvala"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkm4b"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/wikiPageID",282516
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/wikiPageRevisionID",23310753
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100303074203/http:/www.jmlatvala.fi/"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latvalamotorsport.com/"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=31"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/kép","Jari-Matti Latvala RNZ08 2.jpg"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/név","Jari-Matti Latvala"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gazoo_Racing_Toyota_WRT"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/nemzetiség","Finn"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/dobogósHelyezések",64
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/elsőGyőzelem",2008
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/elsőNagydíj",2002
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/győzelmek",17
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2017
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/legutóbbiNagydíj",2020
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/nagydíjakSzáma",197
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/vbPontok",1548
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://hu.dbpedia.org/property/szakaszgyőzelmek",513
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/abstract","Jari-Matti Latvala (1985. április 3. –) finn raliversenyző, jelenleg a Gazoo Racing Toyota WRT versenyzője. 2008-ban, a elért sikerével a rali-világbajnokság történelmének legfiatalabb futamgyőztese lett."
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jari-Matti_Latvala?oldid=23310753&ns=0"
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://dbpedia.org/ontology/wikiPageLength",20710
"http://hu.dbpedia.org/resource/Jari-Matti_Latvala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jari-Matti_Latvala"
"http://hu.wikipedia.org/wiki/Jari-Matti_Latvala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jari-Matti_Latvala"
