"subject","predicate","object"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/2000/01/rdf-schema#label","1377 Roberbauxa"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85k6"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://dbpedia.org/ontology/wikiPageID",528609
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://dbpedia.org/ontology/wikiPageRevisionID",23737010
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/aphélium",369822841
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/felszállóCsomó",223.291
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/félNagytengely",338047086
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/inklináció",6.028
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/közepesAnomália",146.361
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/név",1377
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/perihélium",306271332
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/perihéliumSzöge",356.834
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://hu.dbpedia.org/property/periódus",1240.73
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://dbpedia.org/ontology/abstract","Az 1377 Roberbauxa (ideiglenes jelöléssel 1936 CD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. február 14-én, Algírban."
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1377_Roberbauxa?oldid=23737010&ns=0"
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/1377_Roberbauxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1377_Roberbauxa"
"http://hu.wikipedia.org/wiki/1377_Roberbauxa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1377_Roberbauxa"
