"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_kuhi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://www.w3.org/2000/01/rdf-schema#label","Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv6xh"
"http://hu.dbpedia.org/resource/Elanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Elanus","http://dbpedia.org/ontology/wikiPageID",225047
"http://hu.dbpedia.org/resource/Elanus","http://dbpedia.org/ontology/wikiPageRevisionID",20716782
"http://hu.dbpedia.org/resource/Elanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175281%7Ctitle="
"http://hu.dbpedia.org/resource/Elanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810022216/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Archosauria/Aves/Falconiformes/Elaninae.htm"
"http://hu.dbpedia.org/resource/Elanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List9.html%23Accipitridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/name","Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amerikai_kuhi"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/wikicommonscat","Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/wikispecies","Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/genus","Elanus"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/genusAuthority","Savigny, 1809"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Elanus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kuhiformák"
