"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://www.w3.org/2000/01/rdf-schema#label","Pécsi büntetés-végrehajtási intézetek"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://dbpedia.org/ontology/wikiPageID",1529814
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://dbpedia.org/ontology/wikiPageRevisionID",19539447
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_bűnözés"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi büntetés-végrehajtási intézetek"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_büntetés-végrehajtási_intézetek?oldid=19539447&ns=14"
