"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugár_Béla_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Gyurovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Rudolf_Chmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Sólymos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/2000/01/rdf-schema#label","Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://dbpedia.org/ontology/wikiPageID",691025
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",14463346
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Most–Híd-tagok?oldid=14463346&ns=14"
