"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Günsür"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5890"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageID",1059130
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageRevisionID",20636370
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://xmlns.com/foaf/0.1/name","Mehmet Günsür"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/házastárs",2006
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Katerina_Mongio"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/imdb",348347
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/név","Mehmet Günsür"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/port.hu",196782
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/híresSzerep","Törökfürdő, 1997"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/híresSzerep","O Şimdi Asker, 2003"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/híresSzerep","Nihat Denizer"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/híresSzerep","Mehmet"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak",10
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak",9
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak",6
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","Hamam"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","ELLE Stílus Díj, 2012"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","Legígéretesebb férfi színész"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak",40
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","O Şimdi Asker"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","Ses"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","A zsűri különdíja"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","Muhteşem Yüzyıl"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak",16
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://hu.dbpedia.org/property/másDíjak","Legjobb férfi színész"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/abstract","Mehmet Günsür török színész, modell 1975. május 8-án született Isztambulban, (İstanbul tartomány). 1998-ban a Hamam (Törökfürdő) c. filmben nyújtott alakításáért az a „legígéretesebb férfi színész” kategóriában lett díjazott. 2003-ban a zsűri különdíját kapta az O Şimdi Asker (Ő a hadseregben) c. filmszerep megformálásáért az antalyai ."
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Katerina_Mongio"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehmet_Günsür?oldid=20636370&ns=0"
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://dbpedia.org/ontology/wikiPageLength",4988
"http://hu.dbpedia.org/resource/Mehmet_Günsür","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehmet_Günsür"
