"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tai","http://www.w3.org/2000/01/rdf-schema#label","Tai"
"http://hu.dbpedia.org/resource/Tai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Tai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tai","http://dbpedia.org/ontology/wikiPageID",1606184
"http://hu.dbpedia.org/resource/Tai","http://dbpedia.org/ontology/wikiPageRevisionID",22220921
"http://hu.dbpedia.org/resource/Tai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maat-ka-ra.de/german/personen/ty/ty.htm"
"http://hu.dbpedia.org/resource/Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tai","http://dbpedia.org/ontology/abstract","Tai (t3ỉỉ) ókori egyiptomi kincstárnok volt a XVIII. dinasztia idején, Hatsepszut uralkodása alatt és III. Thotmesz önálló uralkodásának első éveiben. Tainak három említése maradt fenn: 
* Jahmesz építésvezető levele (Louvre 3230(b) papirusz). Annak alapján datálható Hatsepszut idejére, hogy Jahmesz Uadzsetrenput háznaggyal levelezett, aki Hatsepszut idejében szolgált. 
* Egy, a Sínai-félszigeten talált sztélé. A sztélé III. Thotmesz 25. uralkodási évében készült; Tait a király mögött állva ábrázolja. 
* Egy sziklafelirat szigetén (Asszuántól délre). Ennek tanúsága szerint Tai hadjáratra ment a királynővel Núbiába. Nem tudni, mikor zajlott ez a hadjárat, de talán Hatsepszut 12. uralkodási évében. Így tudjuk, hogy Tai Hatsepszut 12. évében már betöltötte hivatalát, és III. Thotmesz 25. évében még szintén ő volt a kincstárnok. Hatsepszut idejéből ismert Neheszi kincstárnok neve is. Egy elmélet szerint a kincstárnoki pozíciót megosztották a két országrész között, és Neheszi az alsó-egyiptomi, Tai a felső-egyiptomi kincstárnok volt. Az is lehet azonban, hogy Tai Neheszit követte a kincstárnoki pozícióban. Tai utóda Szennoferi volt, akit Thotmesz 32. uralkodási évében említenek először."
"http://hu.dbpedia.org/resource/Tai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tai?oldid=22220921&ns=0"
"http://hu.dbpedia.org/resource/Tai","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Tai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tai"
"http://hu.wikipedia.org/wiki/Tai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tai"
