"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Sárga varánusz"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t8vd"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://dbpedia.org/ontology/wikiPageID",831109
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",22489099
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/name","Sárga varánusz"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikicommons","Varanus flavescens"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus flavescens"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/binomial","Varanus flavescens"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Varánuszalakúak"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/species","V. flavescens"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://dbpedia.org/ontology/abstract","A sárga varánusz (Varanus flavescens) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe, ezen belül a gyíkok (Sauria) alrendjébe és a varánuszfélék (Varanidae) családjához tartozó, dél-ázsiai elterjedésű állatfaj."
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_varánusz?oldid=22489099&ns=0"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_varánusz"
"http://hu.dbpedia.org/resource/Varanus_flavescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárga_varánusz"
"http://hu.wikipedia.org/wiki/Sárga_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_varánusz"
