"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysakál","http://www.w3.org/2000/01/rdf-schema#label","Aranysakál"
"http://hu.dbpedia.org/resource/Aranysakál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059zf2"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_emlősei"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageID",201743
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageRevisionID",23894863
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20101011-tobb-ezer-aranysakal-el-magyarorszagon.html"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/02/16/visszatert_budapestre_az_aranysakal/"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521173409/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14000704"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Canis+aureus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235419/http:/bite.baja.hu/ed2005/proceedings/sakal.htm"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200137.TV&celpara=%23xcelparam"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/name","Aranysakál"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/imageCaption","Felnőtt példány"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikicommonscat","Canis aureus"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/wikispecies","Canis aureus"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/binomial","Canis aureus"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/genus","Canis"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/rangeMap","Canis aureus distribution map.png"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/species","C. aureus"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/synonyms","a Canis aureus aureus szinonimái:
*Canis dalmatinus Wagner, 1841
*Canis kola Wroughton, 1916
*Canis typicus Kolenati, 1858
*Canis aureus balcanicus Brusina, 1892
*Canis aureus caucasica Kolenati, 1858
*Canis aureus hadramauticus Noack, 1896
*Canis aureus hungaricus Ehik, 1938
*Canis aureus lanka Wroughton, 1916
*Canis aureus maroccanus 
*Canis aureus vulgaris Wagner, 1841
a Canis aureus ecsedensis szinonimája:
*Canis lupus minor Mojsisovico, 1897
a Canis aureus moreotica szinonimája:
*Canis graecus Wagner, 1841"
"http://hu.dbpedia.org/resource/Aranysakál","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Kutyák"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/abstract","Az aranysakál (Canis aureus) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a kutyafélék (Canidae) családjába tartozó faj. Más elnevezései: nádi farkas, réti farkas, toportyán és csikasz."
"http://hu.dbpedia.org/resource/Aranysakál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranysakál?oldid=23894863&ns=0"
"http://hu.dbpedia.org/resource/Aranysakál","http://dbpedia.org/ontology/wikiPageLength",18217
"http://hu.dbpedia.org/resource/Aranysakál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranysakál"
"http://hu.dbpedia.org/resource/Canis_aureus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranysakál"
"http://hu.dbpedia.org/resource/Csikasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranysakál"
"http://hu.dbpedia.org/resource/Toportyánféreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranysakál"
"http://hu.wikipedia.org/wiki/Aranysakál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranysakál"
