"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garammindszent","http://www.w3.org/2000/01/rdf-schema#label","Garammindszent"
"http://hu.dbpedia.org/resource/Garammindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garammindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/wikiPageID",46678
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/wikiPageRevisionID",23564322
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016021849/http:/www.ladomerskavieska.sk/"
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213152/http:/travelingluck.com/Europe/Slovakia/Slovakia%20(general)/-847074_Vieska.html"
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928144108/http:/www.mynoviny.sk/clanok.asp%3Fcl=2459029"
"http://hu.dbpedia.org/resource/Garammindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garammindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/abstract","Garammindszent (1890-ig Vieszka, szlovákul: Vieska) Ladomérmindszent településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Garamszentkereszti járásban."
"http://hu.dbpedia.org/resource/Garammindszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garammindszent?oldid=23564322&ns=0"
"http://hu.dbpedia.org/resource/Garammindszent","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Garammindszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garammindszent"
"http://hu.dbpedia.org/resource/Vieska_(okres_Žiar_nad_Hronom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garammindszent"
"http://hu.wikipedia.org/wiki/Garammindszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garammindszent"
