"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/2000/01/rdf-schema#label","Johannes Hengeveld"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4m1f"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kötélhúzók"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://dbpedia.org/ontology/wikiPageID",1089446
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://dbpedia.org/ontology/wikiPageRevisionID",22633916
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317000710/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HENGEJOH01"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Johannes_Hengeveld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
