"subject","predicate","object"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/2000/01/rdf-schema#label","9041 Takane"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0l5"
"http://hu.dbpedia.org/resource/9041_Takane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9041_Takane","http://dbpedia.org/ontology/wikiPageID",726130
"http://hu.dbpedia.org/resource/9041_Takane","http://dbpedia.org/ontology/wikiPageRevisionID",13282102
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/aphélium",351670501
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osamu_Muramatsu"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/felszállóCsomó",228.079
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/félNagytengely",329755879
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/inklináció",2.783
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/közepesAnomália",318.348
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/név",9041
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/perihélium",307841257
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/perihéliumSzöge",305.116
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/periódus",3.27
"http://hu.dbpedia.org/resource/9041_Takane","http://hu.dbpedia.org/property/periódus",1195.36
"http://hu.dbpedia.org/resource/9041_Takane","http://dbpedia.org/ontology/abstract","A 9041 Takane (ideiglenes jelöléssel 1991 CX) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. február 9-én."
"http://hu.dbpedia.org/resource/9041_Takane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9041_Takane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osamu_Muramatsu"
"http://hu.dbpedia.org/resource/9041_Takane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9041_Takane?oldid=13282102&ns=0"
"http://hu.dbpedia.org/resource/9041_Takane","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/9041_Takane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9041_Takane"
"http://hu.wikipedia.org/wiki/9041_Takane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9041_Takane"
