"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/2000/01/rdf-schema#label","Viehhofen"
"http://hu.dbpedia.org/resource/Viehhofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Viehhofen","http://dbpedia.org/ontology/wikiPageID",1395662
"http://hu.dbpedia.org/resource/Viehhofen","http://dbpedia.org/ontology/wikiPageRevisionID",20617741
"http://hu.dbpedia.org/resource/Viehhofen","http://xmlns.com/foaf/0.1/name","Viehhofen"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/név","Viehhofen"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/terület",38.63
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/irányítószám",5752
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/polgármester","Reinhard Breitfuss"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Viehhofen","http://hu.dbpedia.org/property/tszf",856
"http://hu.dbpedia.org/resource/Viehhofen","http://dbpedia.org/ontology/abstract","Viehhofen település Ausztriában, Salzburg tartományban a Zell am See-i járásban található. Területe 38,63 km², lakosainak száma 601 fő, népsűrűsége pedig 16 fő/km² (2014. január 1-jén). A település 856 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Viehhofen","http://dbpedia.org/ontology/postalCode","5752"
"http://hu.dbpedia.org/resource/Viehhofen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Viehhofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viehhofen?oldid=20617741&ns=0"
"http://hu.dbpedia.org/resource/Viehhofen","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Viehhofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viehhofen"
"http://hu.wikipedia.org/wiki/Viehhofen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viehhofen"
