"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/2000/01/rdf-schema#label","Huta (Kolozs megye)"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageID",1009840
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21978009
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/kép","Biserica Parohiei Huta.jpg"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/magyarNév","Huta"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/románNév","Huta"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://dbpedia.org/ontology/abstract","Huta (románul: Huta) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huta_(Kolozs_megye)?oldid=21978009&ns=0"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huta_(Kolozs_megye)"
"http://hu.wikipedia.org/wiki/Huta_(Kolozs_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)"
