"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszti_Péter","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Othello_(színmű)"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://www.w3.org/2000/01/rdf-schema#label","Othello (színmű)"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mdd"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageID",233437
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageRevisionID",23059685
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04590"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624144655/http:/legeza.oszk.hu/sendpage.php%3Frec=li2762"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/totfalusi-istvan-ki-kicsoda-shakespeare-muveiben"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00498/html/othello.htm"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/cím","Othello"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/eredetiCím","The Tragœdy of Othello, the Moor of Venice"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/kép","Othello title page.jpg"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/képaláírás","Az Othello 1622-es kiadása"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://hu.dbpedia.org/property/műfaj","tragédia"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/abstract","Az Othello William Shakespeare 1603 körül íródott drámája a pusztító féltékenységről, amelyet gonoszok önös érdekeik szolgálatába állítanak."
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othello_(színmű)?oldid=23059685&ns=0"
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://dbpedia.org/ontology/wikiPageLength",10380
"http://hu.dbpedia.org/resource/Othello_(színmű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othello_(színmű)"
"http://hu.wikipedia.org/wiki/Othello_(színmű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othello_(színmű)"
