"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Dithmarschen (1937)"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ellátóhajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/wikiPageID",1489862
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/wikiPageRevisionID",23545248
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/wikiPageExternalLink","http://german-navy.de/kriegsmarine/ships/auxships/dithmarschen/index.html%7Caccessdate=July"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/19/19110.htm"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalrfa.org/rfa-stories/1111-one-stop-replenishment-is-history"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://xmlns.com/foaf/0.1/name","Dithmarschen"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dithmarschen-osztály_(ellátóhajók)"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/fegyverzet","* 3 db 150 mm-es ágyú
* 2 db 37 mm-es ágyú
* 4 db 20 mm-es ágyú
*"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Ellátóhajó"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/hatótávolság",23150
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/hossz","178,25 m"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/kép","USS Conecuh  underway in October 1946.jpg"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/képaláírás","USS Conecuh néven amerikai alkalmazásban"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/legénység",94
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/merülés","9,4 m"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/név","Dithmarschen"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/sebesség",21.1
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/sorsa",1945
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1938
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/szélesség","22 m"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/vízkiszorítás","20858.0"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/vízrebocsátás",1937
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/építésKezdete",1936
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Gdánsk"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Schichau-Werke"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/abstract","A Dithmarschen a második világháború előtt a Kriegsmarine részére épített egyik ellátóhajó (Troßschiff) volt. Ez a hajó volt az öt egységből álló hajóosztály névadója. A háború után az amerikai haditengerészethez (US Navy) került, ahol ugyanilyen szerepkörben tevékenykedett és a vele szerzett tapasztalatok alapján fejlesztették ki a saját hasonló feladatkörű hajótípusukat. 1960-ban bontották le."
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/length",178.25
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/militaryUnitSize","94 – 208 fő (284 fő US Navy)"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/range",23150
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/shipDisplacement",2.0858e+10
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/shipDraft",9.4
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/width",22.0
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Schichau-Werke"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Gdánsk"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Ellátóhajó"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dithmarschen_(1937)?oldid=23545248&ns=0"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/MeanOfTransportation/length","178250.0"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/MeanOfTransportation/width","22000.0"
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://dbpedia.org/ontology/wikiPageLength",6415
"http://hu.dbpedia.org/resource/Dithmarschen_(1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dithmarschen_(1937)"
"http://hu.wikipedia.org/wiki/Dithmarschen_(1937)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dithmarschen_(1937)"
